"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/2000/01/rdf-schema#label","Jevhen Sztepanovics Pavlov"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szevasztopol"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_labdarúgók"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageID",1279325
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageRevisionID",23597389
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/709044.html%7Ctitle=Jevhen"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303233043/http:/www.ffu.org.ua/eng/tournaments/prof/29032%7Carchivedate=2016-03-03"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/evgen-pavlov/%7Ctitle=Jevhen"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1991-03-12/pavlov-jevgenyij.html%7Ctitle=Jevhen"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffu.org.ua/eng/tournaments/prof/29032%7Ctitle=Jevhen"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/név","Jevhen Pavlov"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/teljesNév","Jevhen Sztepanovics Pavlov/Євген Степанович Павлов"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szevasztopol"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dóxa_Katokopiász_FC"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szokol_Szaratov"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/súly",83
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/juniorOrszág","ukrán"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/juniorÉvek","–2007"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klubOrszág","ciprusi"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klubOrszág","ukrán"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klubOrszág","szerb"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klubfriss",2021-02-13
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/meccsek",89
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szevasztopol"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottCsapat","Ukrajna U20"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ukrán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottCsapat","Ukrajna U19"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/abstract","Jevhen Sztepanovics Pavlov (ukránul: Євген Степанович Павлов; oroszul: Евгений Степанович Павлов; Szevasztopol, 1991. március 12. –) ukrán-orosz kettős állampolgárságú labdarúgó, 2015-től 2018 nyaráig a Vasas SC játékosa."
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/birthName","Jevhen Sztepanovics Pavlov/Євген Степанович Павлов"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szokol_Szaratov"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dóxa_Katokopiász_FC"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szevasztopol"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevhen_Sztepanovics_Pavlov?oldid=23597389&ns=0"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/wikiPageLength",7169
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevhen_Sztepanovics_Pavlov"
"http://hu.dbpedia.org/resource/Evgen_Pavlov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov"
"http://hu.dbpedia.org/resource/Jevgenyij_Pavlov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov"
"http://hu.dbpedia.org/resource/Yevhen_Pavlov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov"
"http://hu.wikipedia.org/wiki/Jevhen_Sztepanovics_Pavlov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov"
