"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/2000/01/rdf-schema#label","Albrecht von Haller"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_l3g"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/deathDate",1708-12-12
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berniek"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filozófusok"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageID",457288
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageRevisionID",23774746
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageExternalLink","http://idw-online.de/pages/de/news281793"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508152343/http:/www.natursziget.com/page.php%3Fshow%2Farticles%2Fview%2Ftopic%2Fegeszseg%2Fartid%2F20070406oltas"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haller.unibe.ch/index.html"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050222131920/http:/geocities.com/zold_gyum/gordin.html%7C"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/kép","Albrecht von Haller.jpg"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/képaláírás","„Két típusú tudós van: van, aki gyakran megfigyel, anélkül, hogy tapasztalatait leírná; van, aki ír megfigyelés és tapasztalat nélkül. Nem szabad az egyiket túlságosan kiemelni, viszont a másik értékét sem lehet csökkenteni. Egy harmadik típus sokkal rosszabb, aki rosszul figyel meg.”"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/név","Albrecht von Haller"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/születésiDátum",1708
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/szakma","természettudós, botanikus, orvos, költő, filozófus"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://hu.dbpedia.org/property/aláírás","Haller Signature.gif"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/abstract","Albrecht von Haller (Bern, 1708. október 16. – Bern, 1777. december 12.) svájci természettudós, botanikus, orvos, költő és filozófus, a 18. század egyik legkiemelkedőbb tudósa, a modern kísérleti fiziológia megalapítója volt. Botanikai szakmunkákban nevének rövidítése: „Haller”. Az anatómia területén végzett tevékenységének nagy jelentősége van az orvostudomány történetében. Ezen kívül a felvilágosodás korának nagy költőjeként és irodalomkritikusaként tartják számon: legismertebb műve Az Alpok (Die Alpen). Egyetemes érdeklődése és széles spektrumú képessége miatt polihisztornak tekintik."
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófusok_listája"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_von_Haller?oldid=23774746&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageLength",16814
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_von_Haller"
"http://hu.wikipedia.org/wiki/Albrecht_von_Haller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_von_Haller"
