"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fausztina","http://www.w3.org/2000/01/rdf-schema#label","Fausztina"
"http://hu.dbpedia.org/resource/Fausztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fausztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fausztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fausztina","http://dbpedia.org/ontology/wikiPageID",23796
"http://hu.dbpedia.org/resource/Fausztina","http://dbpedia.org/ontology/wikiPageRevisionID",23563325
"http://hu.dbpedia.org/resource/Fausztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fausztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fausztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fausztina","http://dbpedia.org/ontology/abstract","A Fausztina a Fausztusz férfinév továbbképzett női párja."
"http://hu.dbpedia.org/resource/Fausztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fausztina?oldid=23563325&ns=0"
"http://hu.dbpedia.org/resource/Fausztina","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Fausztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fausztina"
"http://hu.wikipedia.org/wiki/Fausztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fausztina"
