"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://www.w3.org/2000/01/rdf-schema#label","Meiningenizmus"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cghhh"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://dbpedia.org/ontology/wikiPageID",61011
"http://hu.dbpedia.org/resource/Meiningenizmus","http://dbpedia.org/ontology/wikiPageRevisionID",17562602
"http://hu.dbpedia.org/resource/Meiningenizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiningermuseen.de/"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://dbpedia.org/ontology/abstract","A meiningenizmus a színháztörténet egy fontos irányzata volt, amely a 19. század végén született meg a meiningeni herceg udvarában. Az irányzat főbb jellemzőit a herceg által létrehozott szabálykönyvből ismerhetjük. Annak ellenére, hogy az előírások közül sok ma már akár nevetségesnek is tűnhet, az irányzat forradalmi jellege abban állt, hogy elsőként ismerte fel és hangsúlyozta a színjátszás mellett létező elemek (a rendezés, a díszletek, a kellékek és a jelmezek) fontosságát. díszlet- és jelmeztervező volt, s színházi kötődését fokozta az is, hogy színésznőt (Ellen Franz) vett feleségül, aki 1873-ban a társulat dramaturgja lett, felváltva Bodestädtet. Színtársulata főleg Shakespeare és német klasszikusok darabjait tűzte műsorára, s minden egyes drámai művet a saját atmoszférájának és külön tónusának a jegyében újítja fel. Dramaturgiai újításként ragaszkodott az eredeti műhöz, húzatlanul is adtak elő műveket. Az életigazság nevében megrohamozta a festett kulisszákat. Lényegében rosszul értelmezett és rosszul kivitelezett történelmi naturalizmus jellemezte, így felhívta a figyelmet a színpadi valóság problémájára. Legnagyobb hatása az volt, hogy dokumentumszerű korhűségével vágyat ébresztett a színpad élethű és valószerű kialakítása után. Hallatlan műgonddal kidolgozott, ezért a színpadon nem érvényesülő, túlgazdag, túlhalmozott díszleteket és jelmezeket, „igazi” kellékeket alkalmaztak. Előtérbe került a festőiség. Előadásaik legfőbb vonzereje a káprázatos külsőségekben, az aprólékos korhűségben és a színpadon vitt népes tömegek újszerűen érdekes és illúziót keltő mozgásában állott, valamint II.György és Cronegk lelkességében és odaadásában. Annak ellenére, hogy nem voltak nagy színészeik, az Európában páratlan, összeszokott együttesjáték miatt mindenhol hatalmas sikereket értek el. Dráma helyett látványosságot kínáltak: a Julius Caesar nagy fórum-jelenetében például beleírtak a szövegbe rövid közbeszólásokat és felkiáltásokat a tömegnek – ezzel nagy sikereket értek el, de a jelenet egyensúlyát felborították."
"http://hu.dbpedia.org/resource/Meiningenizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meiningenizmus?oldid=17562602&ns=0"
"http://hu.dbpedia.org/resource/Meiningenizmus","http://dbpedia.org/ontology/wikiPageLength",7896
"http://hu.dbpedia.org/resource/Meiningenizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meiningenizmus"
"http://hu.wikipedia.org/wiki/Meiningenizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meiningenizmus"
