"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Szöktetés (film, 1975)"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbk1"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/wikiPageID",795715
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/wikiPageRevisionID",23255345
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/bevétel",16
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/cím","Szöktetés"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/eredetiCím","Breakout"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Elliott_Baker"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eliot_Asinof"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jill_Ireland"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Duvall"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Bronson"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Lucien_Ballard"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Chartoff"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irwin_Winkler"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tom_Gries"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Bud_S._Isaacs"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/abstract","A Szöktetés (eredeti címe: Breakout) 1975-ös amerikai akciófilm, a főszerepekben Charles Bronson, Jill Ireland és Robert Duvall. Harris Wagner (John Huston) 28 évre egy mexikói börtönbe juttatja távoli rokonát, Jay Wagnert (Robert Duvall), akit azonban a felesége ki akar onnan juttatni és erre a kissé szélhámos Nick Coltont (Charles Bronson) találja alkalmasnak. A filmnek az Egyesült Államokban kb. 16 millió dollár bevétele volt. Magyarországi bemutatója: 1977. február 10."
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/title","Szöktetés"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tom_Gries"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Chartoff"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Irwin_Winkler"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Elliott_Baker"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eliot_Asinof"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöktetés_(film,_1975)?oldid=23255345&ns=0"
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://dbpedia.org/ontology/wikiPageLength",7648
"http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöktetés_(film,_1975)"
"http://hu.wikipedia.org/wiki/Szöktetés_(film,_1975)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöktetés_(film,_1975)"
