"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1403332
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17770922
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_nagysebességű_vasútvonalai?oldid=17770922&ns=14"
"http://hu.dbpedia.org/resource/Kjongbu_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Szuszo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nagysebességű_vasútvonalai"
