"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN","http://dbpedia.org/ontology/wikiPageID",1048483
"http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN","http://dbpedia.org/ontology/wikiPageRevisionID",14252784
"http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NröpiKORJPN?oldid=14252784&ns=10"
"http://hu.dbpedia.org/resource/Japán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiKORJPN"
