"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/2000/01/rdf-schema#label","Johann Bielz"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://dbpedia.org/ontology/wikiPageID",88034
"http://hu.dbpedia.org/resource/Johann_Bielz","http://dbpedia.org/ontology/wikiPageRevisionID",20280695
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/név","Johann Bielz"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/születésiDátum",1793
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/halálDátuma",1857
"http://hu.dbpedia.org/resource/Johann_Bielz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://dbpedia.org/ontology/abstract","Johann Bielz, magyaros írásmóddal Bielz János (1793 – 1857. július 10.) tanár. Evangélikus leánytanító és orgonista volt Nagyszebenban, a tanári pályán összesen 41 évet töltött. Önállóan megjelent munkái: 1. Beschreibung und Bekanntmachung der am 1. Mai 1830. Begonnenen Industrie- und Arbeitsschule des Joh. Bielz. (Hermannstadt, 1830.) 2. Worte des Herzens über Töchter-Erziehung. (U. ott, 1830.) 3. Vorschlag. Aufforderung und Bitte… in Betreff der zu errichtenden Anstalt für Töchter-Erziehung. U. ott, 1831. 4. Unterricht für Mädchen. (U. ott. 1831.) 5. Nachträgliche Anzeige. U. ott, 1833. (Ebben hirdeti önéletirását, mely azonban nem jelent meg.) 6. Lehrbüchlein der Singkunst für die Jugend. U. ott. 1840."
"http://hu.dbpedia.org/resource/Johann_Bielz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Bielz?oldid=20280695&ns=0"
"http://hu.dbpedia.org/resource/Johann_Bielz","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Johann_Bielz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Bielz"
"http://hu.dbpedia.org/resource/Bielz_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Bielz"
"http://hu.wikipedia.org/wiki/Johann_Bielz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Bielz"
