"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://www.w3.org/2000/01/rdf-schema#label","Homlokfogú törpecsiga"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfs9j"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://dbpedia.org/ontology/wikiPageID",1122938
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667563
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ttk.pte.hu/kornyezettudomany/okologia/download/barnacikk/pall-gergely_eross_mt2009_vertigo.pdf"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/molluscireland/species.asp%3FID=186"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1680"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/name","Homlokfogú törpecsiga"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/wikicommons","Vertigo pygmaea"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/familia","Vertiginidae"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/ordo","Pulmonata"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/wikispecies","Vertigo pygmaea"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/binomial","Vertigo pygmaea"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/binomialAuthority","Draparnaud, 1801"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vertigo"
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/imageWidth",100
"http://hu.dbpedia.org/resource/Homlokfogú_törpecsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
