"subject","predicate","object"
"http://hu.dbpedia.org/resource/106-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/11-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/12-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/133E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/15-ös_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/20E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/30-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/30A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/32-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/34-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
"http://hu.dbpedia.org/resource/36-os_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G"
