"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Hangfalkábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Huzal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/2000/01/rdf-schema#label","Kábelek"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://dbpedia.org/ontology/wikiPageID",857863
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://dbpedia.org/ontology/wikiPageRevisionID",21961186
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távközlési_technika"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/2004/02/skos/core#prefLabel","Kábelek"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kábelek?oldid=21961186&ns=14"
"http://hu.dbpedia.org/resource/Koaxiális_kábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Litze_huzal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Optikai_szál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Távvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/UTP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Tokos_huzal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
