"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor (lapszerkesztő)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://dbpedia.org/ontology/wikiPageID",1359529
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://dbpedia.org/ontology/wikiPageRevisionID",23019431
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://dbpedia.org/ontology/abstract","Szegedi Nagy Sándor (Szeged, 1836. november 30. – Budapest, Józsefváros, 1919. december 23.) író, ügyvéd, újságíró és lapszerkesztő. Nagy Ibolya színművésznő apja."
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Sándor_(lapszerkesztő)?oldid=23019431&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://dbpedia.org/ontology/wikiPageLength",3813
"http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Sándor_(lapszerkesztő)"
"http://hu.wikipedia.org/wiki/Nagy_Sándor_(lapszerkesztő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Sándor_(lapszerkesztő)"
