"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Corvin_Mátyás_(Corvin_János_fia)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kotromanić_Sztana_bosnyák_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kotromanić_Sztana_bosnyák_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kujeva_bosnyák_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ostoja_István_bosnyák_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ostojić_István_bosnyák_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
