"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágasháza","http://www.w3.org/2000/01/rdf-schema#label","Ágasháza"
"http://hu.dbpedia.org/resource/Ágasháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_v81"
"http://hu.dbpedia.org/resource/Ágasháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Ágasháza","http://dbpedia.org/ontology/wikiPageID",833750
"http://hu.dbpedia.org/resource/Ágasháza","http://dbpedia.org/ontology/wikiPageRevisionID",12205492
"http://hu.dbpedia.org/resource/Ágasháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágasegyháza"
"http://hu.dbpedia.org/resource/Ágasháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágasháza?oldid=12205492&ns=0"
"http://hu.dbpedia.org/resource/Ágasháza","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/Ágasháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágasháza"
"http://hu.wikipedia.org/wiki/Ágasháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágasháza"
