"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Brit motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://dbpedia.org/ontology/wikiPageID",413055
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",11816613
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_motorvonatok?oldid=11816613&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_motorvonatok"
