"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-François_Portaels","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Paul_Delaroche"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://www.w3.org/2000/01/rdf-schema#label","Paul Delaroche"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vwtn"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://dbpedia.org/ontology/wikiPageID",58270
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://dbpedia.org/ontology/wikiPageRevisionID",19202709
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/delaroche_paul.html"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=DELAROCHE%20Paul&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/kép","DelarochePortrait.jpg"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/képaláírás","Paul Delaroche"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/név","Paul Delaroche"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akadémizmus"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/születésiIdő",1797
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://hu.dbpedia.org/property/halálIdeje","--11-04"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://dbpedia.org/ontology/abstract","Paul Delaroche, eredeti nevén Hippolyte Delaroche (Párizs, 1797. július 17. – Párizs, 1856. november 4.) francia festőművész, a francia történeti festészet nagy alakja."
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Delaroche?oldid=19202709&ns=0"
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Paul_Delaroche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Delaroche"
"http://hu.wikipedia.org/wiki/Paul_Delaroche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Delaroche"
