"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/2000/01/rdf-schema#label","RMS Carpathia"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nlkj"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/wikiPageID",260430
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/wikiPageRevisionID",23175358
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103182740/http:/www.provenvcts.com/carpathia/gallery.php"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022092729/http:/www.titanic-titanic.com/carpathia_found.shtml"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/carpathia-sunk-5-crew-killed.html"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118114738/http:/ourworld.compuserve.com/homepages/Carpathia/"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://xmlns.com/foaf/0.1/name","RMS Carpathia"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cunard_Line"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/hajtómű","Széntüzelésű kazánok"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/hajótípus","személyszállító gőzhajó"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/hossz",541
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/kép","RMS_Carpathia.jpg"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/merülés",34
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/név","RMS Carpathia"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/sebesség",14
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/sorsa","Elsüllyedt: 1918. július 17."
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1903
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/szélesség",64.5
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/vízrebocsátás",1903
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/építésKezdete",1902
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/építő","Swan Hunter & Wigham Richardson"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Cunard_Line"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/férőhelyekSzáma",1700
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/férőhelyekSzáma",2550
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/férőhelyekSzáma",":I. oszt 100 fő
: II. oszt 200 fő
:III. oszt 2250 fő"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/férőhelyekSzáma","átépítés után"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/összsúly",8600
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/szolgálatVége",1918
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://hu.dbpedia.org/property/útvonal","Transzatlanti: Liverpool - Queenstown - Boston, nyaranként Liverpool - Queenstown - New York, telenként Trieszt - Fiume - New York"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/abstract","Az RMS Carpathia gőzös a Cunard Line hajózási társaság személyszállító hajója, amely 1903-tól 1918-as elsüllyesztéséig az Atlanti-óceánon személyszállítási feladatokat végzett. A Titanic 1912. április 15-i elsüllyedésekor mentési feladatokat látott el."
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/shipDraft",10.3632
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RMS_Carpathia?oldid=23175358&ns=0"
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://dbpedia.org/ontology/wikiPageLength",8534
"http://hu.dbpedia.org/resource/RMS_Carpathia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RMS_Carpathia"
"http://hu.wikipedia.org/wiki/RMS_Carpathia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RMS_Carpathia"
"http://hu.dbpedia.org/resource/Carpathia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RMS_Carpathia"
"http://hu.dbpedia.org/resource/Carpathia_(hajó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RMS_Carpathia"
