"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcano","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Carcano","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Herbert_Kitchener","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Herbert_Kitchener","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Ian_Hamilton","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/John_French_(katona)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/John_French_(katona)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://www.w3.org/2000/01/rdf-schema#label","Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq27b"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://dbpedia.org/ontology/wikiPageID",216148
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23227155
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishbattles.com/war-in-egypt-and-sudan/battle-of-omdurman/"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Száhil_öv_birodalmai"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://dbpedia.org/ontology/abstract","A Mahdi-felkelés a Mahdi által Szudánban kirobbantott dzsihád (szent háború) volt 1882–1898 között az egyiptomi-brit uralom ellen."
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahdi-felkelés?oldid=23227155&ns=0"
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://dbpedia.org/ontology/wikiPageLength",37102
"http://hu.dbpedia.org/resource/Mahdi-felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Maxim-géppuska","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Maxim-géppuska","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Robert_George_Broadwood","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/Robert_George_Broadwood","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/William_Forbes_Gatacre","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.dbpedia.org/resource/William_Forbes_Gatacre","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mahdi-felkelés"
"http://hu.wikipedia.org/wiki/Mahdi-felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahdi-felkelés"
