"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1994-es sprint úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkp96"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_sportban"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_úszó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1034186
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18940591
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/sport/swimecsp.htm%7Ctitle=European"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-03"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/előző",1993
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Stavanger"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Sprint úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",14
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1994-es sprint úszó-Európa-bajnokságot december 3-án és 4-én rendezték a norvégiai Stavangerben. Csak 50 m-es távon voltak versenyek, kivéve a vegyesúszást, amelyen 100 méter volt a táv. Összesen 14 versenyszám volt."
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1994-es_sprint_úszó-Európa-bajnokság?oldid=18940591&ns=0"
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",5168
"http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1994-es_sprint_úszó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1994-es_sprint_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1994-es_sprint_úszó-Európa-bajnokság"
