"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négyes_szövetség_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Itália_egyesítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Hétéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Szárd–francia–osztrák_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2000/01/rdf-schema#label","A Szárd–Piemonti Királyság háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://dbpedia.org/ontology/wikiPageID",446197
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",15990479
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","A Szárd–Piemonti Királyság háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szárd–Piemonti_Királyság_háborúi?oldid=15990479&ns=14"
