"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_borostyán_látcső","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_titokzatos_kés"
"http://hu.dbpedia.org/resource/A_borostyán_látcső","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_titokzatos_kés"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/2000/01/rdf-schema#label","A titokzatos kés"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g1r"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_regényei"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://dbpedia.org/ontology/wikiPageID",360075
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://dbpedia.org/ontology/wikiPageRevisionID",23839583
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/philip-pullman-a-titokzatos-kes"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/konyv/philip-pullman-a-titokzatos-kes-169877"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://xmlns.com/foaf/0.1/name","A titokzatos kés"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Északi_fény_(regény)"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/eredetiCím","The Subtle Knife"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/fordító","Borbás Mária"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/kiadásDátuma",1997
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/kiadó","Magyar Könyvklub / Alexandra Kiadó"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_borostyán_látcső"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/név","A titokzatos kés"
