"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://www.w3.org/2000/01/rdf-schema#label","Pál apostol térítőútjai"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageID",1108450
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageRevisionID",22477461
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://csecsy.hu/konyvek/nagy_istvan/az_ujszovetseg_konyveinek_ismertetese/pal_apostol_levelei"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://svatypavol.weebly.com/pavlov-zivot.html"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/sztoikus"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/epikureus"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milost.sk/logos/clanok/pavlova-druha-misijna-cesta"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_története"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/abstract","Pál apostolnak három, a Bibliában leírt térítőútja (misszió) volt. Ezek alatt térített Ciprus szigetén, Fönícia és Szíria partvidékén, Kis-Ázsiában, Macedónia és Görögország területén."
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_apostol_térítőútjai?oldid=22477461&ns=0"
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://dbpedia.org/ontology/wikiPageLength",23689
"http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_apostol_térítőútjai"
"http://hu.wikipedia.org/wiki/Pál_apostol_térítőútjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_apostol_térítőútjai"
