"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/2000/01/rdf-schema#label","Rovinari"
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfd55"
"http://hu.dbpedia.org/resource/Rovinari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Rovinari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorj_megye_települései"
"http://hu.dbpedia.org/resource/Rovinari","http://dbpedia.org/ontology/wikiPageID",339244
"http://hu.dbpedia.org/resource/Rovinari","http://dbpedia.org/ontology/wikiPageRevisionID",23576421
"http://hu.dbpedia.org/resource/Rovinari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariarovinari.ro/"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorj_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/kép",20060610
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/képaláírás","Hőerőmű"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/magyarNév","Rovinari"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/terület",26.32
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/megye","Gorj"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/címer","ROU GJ Rovinari CoA.jpg"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/népsűrűség",478
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Rovinari","http://hu.dbpedia.org/property/polgármester","Dorin Filip"
"http://hu.dbpedia.org/resource/Rovinari","http://dbpedia.org/ontology/abstract","Rovinari város Gorj megyében, Olténiában, Romániában."
"http://hu.dbpedia.org/resource/Rovinari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rovinari?oldid=23576421&ns=0"
"http://hu.dbpedia.org/resource/Rovinari","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Rovinari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rovinari"
"http://hu.wikipedia.org/wiki/Rovinari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rovinari"
