"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://www.w3.org/2000/01/rdf-schema#label","Hubay Jenő tér"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://dbpedia.org/ontology/wikiPageID",1473211
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23776757
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_XV._kerületének_jelentős_közterületei"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/kép","Hubay_Jenő_tér_a_felüljáróról.jpg"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/képaláírás","A Hubay Jenő tér a felüljáróról - háttérben a városháza, 2013"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/név","Hubay Jenő tér"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XV. kerülete"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/korábbiNevei","Piac tér, Deák tér"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://dbpedia.org/ontology/abstract","A Hubay Jenő tér Budapest XV. kerületében Rákospalotán található. A fontos közlekedési csomópont a IV. kerület felé vezető Árpád úti felüljáró palotai oldalán."
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubay_Jenő_tér?oldid=23776757&ns=0"
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://dbpedia.org/ontology/wikiPageLength",7252
"http://hu.dbpedia.org/resource/Hubay_Jenő_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubay_Jenő_tér"
"http://hu.wikipedia.org/wiki/Hubay_Jenő_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubay_Jenő_tér"
