"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Vis_major"
"http://hu.dbpedia.org/resource/Vis_major","http://www.w3.org/2000/01/rdf-schema#label","Vis major"
"http://hu.dbpedia.org/resource/Vis_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Vis_major","http://dbpedia.org/ontology/wikiPageID",1740479
"http://hu.dbpedia.org/resource/Vis_major","http://dbpedia.org/ontology/wikiPageRevisionID",23351796
"http://hu.dbpedia.org/resource/Vis_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vis_major","http://dbpedia.org/ontology/abstract","A vis major (latinul „felsőbb erő”) nagyobb vagy felsőbb erő; ellenállhatatlan erő, római jogi körülmény. Olyan veszteség lehet, amely olyan természetes okból származik, amelyet körültekintés, szorgalom és odafigyelés nem akadályozhatott meg. Vis divina (isteni erő) vagy felsőbb erő neveken is ismert. Ellenállhatatlan erőszakról van szó; elkerülhetetlen baleset vagy ún. Isten cselekedete. Jellege és ereje abszolút ellenőrizhetetlen, például egy ellenséges hadsereg bevonulása vagy erőszakos rablások mentesíthetik a feleket a szerződéses felelősség alól. Ez a kifejezés sajátos jelentéssel bír a szigorú felelősség tekintetében. A kártérítési törvény szigorú felelőssége lehetővé teszi a felelősség felszámolását egy olyan szereplővel szemben, ahol nincs emberi hiba vagy közeli ok, tekintettel arra, hogy a károk ultraveszélyes tevékenységben való részvételükből eredtek, azaz robbantás, vízáradás, háború, felkelés, zavargás stb. A vis major azonban kivételt kínál az ilyen felelősség alól. A brit jogban, a Fletcher vs. Rylands a Kincstári Kamarában, LR 1 Ex. 266, 1866, megerősítve a Lordok Házában fellebbezéssel a Rylands vs. Fletcher LR 3 HL 330, a vis major kivételével: ""[Az alperes] felmentheti magát azzal, hogy kimutatja, hogy [egy veszélyes anyag] kiszökése a felperes mulasztásának volt betudható; vagy inkább a vis major vagy Isten cselekedetének következménye volt"" -Blackburn J Fletcher v. Rylands LR 1 Ex. 266, 1866 A vis major vagy Isten cselekedete létezése kizárja a szigorú felelősség elméletének alkalmazását, tekintettel arra, hogy lehetetlen előre látni egy ilyen eseményt. (Gondoljunk csak egy hurrikán után átszakadó gátra, ahol a gát tulajdonosának/üzemeltetőjének semmilyen gondatlansága nem tapasztalható. )"
"http://hu.dbpedia.org/resource/Vis_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vis_major?oldid=23351796&ns=0"
"http://hu.dbpedia.org/resource/Vis_major","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Vis_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vis_major"
"http://hu.wikipedia.org/wiki/Vis_major","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vis_major"
