"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1932. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119l9jx"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1932._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",384056
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22725881
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314164011/http:/www.sports-reference.com/olympics/countries/HUN/winter/1932/%7Carchivedate="
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1932/1932w.pdf"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/winter/1932/%7Ctitle="
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1932._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/author","dr. Hencsei Pál, Ivanics Tibor, dr. Takács Ferenc, Vad Dezső"
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/chapter",1932
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/isbn",963
