"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://www.w3.org/2000/01/rdf-schema#label","Gian Francesco Malipiero"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l_7v"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://dbpedia.org/ontology/wikiPageID",1083950
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://dbpedia.org/ontology/wikiPageRevisionID",23714456
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Zenekar"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/műfajok","zongoraművek"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/név","Gian Francesco Malipiero"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/híresMűvei","Pause del Silenzio"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/híresMűvei","L'Orfeide"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszország"
