"subject","predicate","object"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","28-as busz (Veszprém)"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1607435
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23896832
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ballal.gofree.hu/G/Menetrendek/1931/index.html"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/date",20190129010448
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/előző",27
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",9
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",9
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",9
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",9
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/következő",32
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám(12)_",9
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám(21)_",9
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő(21)_",20
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/url","http://ballal.gofree.hu/G/Menetrendek/1931/index.html"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/viszonylatnév",28
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.5
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.5
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Külső pályaudvar"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Posta-garage"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemeltető","Magyar Királyi Posta Autóbuszüzeme"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",7
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",7
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",7
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://dbpedia.org/ontology/abstract","A veszprémi 28-as jelzésű autóbusz a Vasútállomás és a Belváros között közlekedett. Ez a viszonylat volt a város első, helyi járatnak tekinthető autóbuszjárata."
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/28-as_busz_(Veszprém)?oldid=23896832&ns=0"
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/28-as_busz_(Veszprém)"
"http://hu.wikipedia.org/wiki/28-as_busz_(Veszprém)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/28-as_busz_(Veszprém)"
