"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustav_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek"
"http://hu.dbpedia.org/resource/Hermann_Rorschach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Guggenbühl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek"
"http://hu.dbpedia.org/resource/Ludwig_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://www.w3.org/2000/01/rdf-schema#label","Svájci pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://dbpedia.org/ontology/wikiPageID",1719982
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://dbpedia.org/ontology/wikiPageRevisionID",23280421
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_pszichiáterek?oldid=23280421&ns=14"
