"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","A Bleach epizódjainak listája (1. évad)"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dqbvp"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://dbpedia.org/ontology/wikiPageID",487070
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23556926
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
