"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/2000/01/rdf-schema#label","Imphal"
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Imphal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nfl5"
"http://hu.dbpedia.org/resource/Imphal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Imphal","http://dbpedia.org/ontology/wikiPageID",1089949
"http://hu.dbpedia.org/resource/Imphal","http://dbpedia.org/ontology/wikiPageRevisionID",20729143
"http://hu.dbpedia.org/resource/Imphal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylearningsite.co.uk/world-war-two/the-pacific-war-1941-to-1945/the-battle-of-imphal-1944/"
"http://hu.dbpedia.org/resource/Imphal","http://xmlns.com/foaf/0.1/name",""
