"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/2000/01/rdf-schema#label","Maximilián Schurmann"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageID",1738111
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageRevisionID",23517156
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://nitrianskagaleria.sk/virtualna-galeria/maximilian-schurmann-starec/"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sng.sk/sk/vyskum/archiv-umenia/inventar"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webumenia.sk/autor/9293"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eantik.sk/autor/359/schurmann-maximilian/"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nitra.sk/zobraz/obsah/13608"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sng.sk/download.tom%3Fhash=vAMvac8hUABqmfAvmcpGoujhp0ldfh9C&ID=24"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/abstract","Maximilián Raimund Schurmann (Max Geher; Csallóközcsütörtök, 1890. augusztus 29. - Pozsony, 1960. március 24.) festőművész, grafikus, oktató."
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximilián_Schurmann?oldid=23517156&ns=0"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximilián_Schurmann"
"http://hu.wikipedia.org/wiki/Maximilián_Schurmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximilián_Schurmann"
