"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://www.w3.org/2000/01/rdf-schema#label","Ha kekszet adsz egy egérnek"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_gyermekműsorai"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://dbpedia.org/ontology/wikiPageID",1649578
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://dbpedia.org/ontology/wikiPageRevisionID",23786296
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek_(könyv)"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/elsőSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Amazon_Video"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/eredetiCím","If You Give a Mouse a Cookie"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/főcímzene","""Theme"" by Lisa Loeb"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/gyártó","Copernicus Studios"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/hang","Benji Risley"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/hang","Scarlett Estevez"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/hang","Kyla Kenedy"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/hang","Roger Craig Smith"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://hu.dbpedia.org/property/hang","Jessica DiCicco"
