"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mentorálás","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Tippek"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://www.w3.org/2000/01/rdf-schema#label","Tippek"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://dbpedia.org/ontology/wikiPageID",233185
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://dbpedia.org/ontology/wikiPageRevisionID",22209859
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippdoc"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://www.w3.org/2004/02/skos/core#prefLabel","Tippek"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tippek?oldid=22209859&ns=14"
