"subject","predicate","object"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://www.w3.org/2000/01/rdf-schema#label","Independența (Constanța megye)"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageID",851790
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",16420400
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=671"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Independența_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
