"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/2000/01/rdf-schema#label","Hieronymus Vietor"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4phs"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelek"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1540-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://dbpedia.org/ontology/wikiPageID",1166232
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://dbpedia.org/ontology/wikiPageRevisionID",20665344
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123120750/http:/kis-lengyelorszag.hu/hieronymus-vietor-nyomdaja/"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://dbpedia.org/ontology/abstract","Hieronymus Vietor (Lubomierz, 1480 körül – Krakkó, 1546 vége, 1547 eleje körül) – nyomdász, könyvkiadó. Ő tekinthető az egyik legfontosabb korai könyvnyomtatónak Lengyelországban. Ismert még Hieronymus Philovallensis (Latin neve szülőfalujában, Lubomierzben/Liebenthal) vagy Hieronymus Doliarius, vagy lengyelül Hieronim Wietor néven."
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hieronymus_Vietor?oldid=20665344&ns=0"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hieronymus_Vietor"
"http://hu.wikipedia.org/wiki/Hieronymus_Vietor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hieronymus_Vietor"
