"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/2000/01/rdf-schema#label","Deus Ex: The Fall"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxf06n"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://dbpedia.org/ontology/wikiPageID",1092225
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",23220826
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://xmlns.com/foaf/0.1/name","Deus Ex : The Fall"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/adathordozó","digitális letöltés, Steam"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Eidos_Montreal"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/N-Fusion_Interactive"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://hu.dbpedia.org/property/kiadásiDátum",2013
