"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/2000/01/rdf-schema#label","Luigi Illica"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dqk2"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_librettisták"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://dbpedia.org/ontology/wikiPageID",510738
"http://hu.dbpedia.org/resource/Luigi_Illica","http://dbpedia.org/ontology/wikiPageRevisionID",23570354
"http://hu.dbpedia.org/resource/Luigi_Illica","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/librettists/Illica.html"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://xmlns.com/foaf/0.1/name","Luigi Illica"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
