"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/2000/01/rdf-schema#label","Tang Tö-sang"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhwc7b"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sportolók"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelők"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://dbpedia.org/ontology/wikiPageID",879208
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://dbpedia.org/ontology/wikiPageRevisionID",20295878
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/név","Tang Tö-sang"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://hu.dbpedia.org/property/szakma","súlyemelő"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://dbpedia.org/ontology/abstract","Tang Tö-sang (kínai nyelven: 唐德尚, az angolban elterjedt írásmód szerint: Tang Deshang; 1991. április 2.) világbajnok kínai súlyemelő."
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tang_Tö-sang?oldid=20295878&ns=0"
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Tang_Tö-sang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tang_Tö-sang"
"http://hu.wikipedia.org/wiki/Tang_Tö-sang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tang_Tö-sang"
