"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A menyasszony (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1618852
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611518
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.fandom.com/wiki/The_Wedding_Bride"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A menyasszony"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-08"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",23
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","The Wedding Bride"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_alteregók_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A menyasszony az Így jártam anyátokkal című televízió-sorozat ötödik évadának huszonharmadik epizódja. Eredetileg 2010. május 17-én vetítették, míg Magyarországon 2010. november 8-án. Ebben az epizódban Ted és legújabb randija moziba mennek, ahol ""A menyasszony"" című filmet nézik meg. A film producere Tony volt, és az egész cselekmény Ted és Stella kapcsolatát ábrázolja, melyben Ted a negatív fél. Eközben felmerül annak a kérdése is, hogy vajon mindenkinek van-e ""csomagja""."
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",23
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A menyasszony"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_alteregók_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_menyasszony_(Így_jártam_anyátokkal)?oldid=22611518&ns=0"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",5757
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_menyasszony_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_alteregók_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_alteregók_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/A_menyasszony_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)"
