"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Munk","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Powązki_temető"
"http://hu.dbpedia.org/resource/Julian_Tuwim","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Powązki_temető"
"http://hu.dbpedia.org/resource/Józef_Pankiewicz","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Powązki_temető"
"http://hu.dbpedia.org/resource/Powązki_temető","http://www.w3.org/2000/01/rdf-schema#label","Powązki temető"
"http://hu.dbpedia.org/resource/Powązki_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Powązki_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Powązki_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó"
"http://hu.dbpedia.org/resource/Powązki_temető","http://dbpedia.org/ontology/wikiPageID",1381108
"http://hu.dbpedia.org/resource/Powązki_temető","http://dbpedia.org/ontology/wikiPageRevisionID",22759060
"http://hu.dbpedia.org/resource/Powązki_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Powązki_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Powązki_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Powązki_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Powązki_temető","http://dbpedia.org/ontology/abstract","A Powązki temető vagy más néven a Régi Powązki Varsó egyik legrégebbi, történelmi temetője. A sírkert a lengyel főváros városrészében található, a Visztula bal partján, az Okopowa, a Powązkowska, a Tatarska és a Jana Ostroroga utca által határolt területen. A kezelésében áll, de egy társadalmi szervezet szociális munkásai is segítik a fenntartását. A temetőben megszámlálhatatlanul sok építészeti és szobrászati kincs található, amelyek szigorú állami védelem alatt állnak. A nyughelyet gyakran nevezik Varsó legrégibb temetőjének, de ez téves. A Kamionkowski és a Renety utcai „na Służewie” temetők már a XIII. századtól léteztek. A sírkert szomszédságában több más régi temető is található. Északi részén, a Tatarska utcai oldalon a tatár-iszlám, déli részén pedig a régi zsidó, valamint egy kaukázusi-iszlám és két evangélikus temető. Északnyugatra egy kilométerre fekszik a Powązki katonai temető."
"http://hu.dbpedia.org/resource/Powązki_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Powązki_temető?oldid=22759060&ns=0"
"http://hu.dbpedia.org/resource/Powązki_temető","http://dbpedia.org/ontology/wikiPageLength",7176
"http://hu.dbpedia.org/resource/Powązki_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Powązki_temető"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Powązki_temető"
"http://hu.wikipedia.org/wiki/Powązki_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Powązki_temető"
