"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Berane"
"http://hu.dbpedia.org/resource/2010–2011-es_montenegrói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Berane"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/2000/01/rdf-schema#label","Berane"
"http://hu.dbpedia.org/resource/Berane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078p_2"
"http://hu.dbpedia.org/resource/Berane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_települései"
"http://hu.dbpedia.org/resource/Berane","http://dbpedia.org/ontology/wikiPageID",172086
"http://hu.dbpedia.org/resource/Berane","http://dbpedia.org/ontology/wikiPageRevisionID",20556502
"http://hu.dbpedia.org/resource/Berane","http://xmlns.com/foaf/0.1/name","Berane"
"http://hu.dbpedia.org/resource/Berane","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró_községei"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/kép","Berane 2.jpg"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/képaláírás","Berane látképe"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/név","Berane"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/ország","Montenegró"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/helyiNév","Беране"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/körzethívószám","+382 51"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/közigazgatás","Berane"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/közigazgatás1címke","Község"
"http://hu.dbpedia.org/resource/Berane","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Berane","http://dbpedia.org/ontology/abstract","Berane (cirill betűkkel Беране) montenegrói város, az azonos nevű község (járás) székhelye."
"http://hu.dbpedia.org/resource/Berane","http://dbpedia.org/ontology/areaCode","+382 51"
"http://hu.dbpedia.org/resource/Berane","http://dbpedia.org/ontology/areaCode",""
