"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Kenya repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://dbpedia.org/ontology/wikiPageID",1376363
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676814
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_repülőterei?oldid=22676814&ns=14"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei"
