"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/2000/01/rdf-schema#label","Kun Béla (jogász, 1874–1950)"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://dbpedia.org/ontology/wikiPageID",1645839
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://dbpedia.org/ontology/wikiPageRevisionID",23435663
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8101/"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://dbpedia.org/ontology/abstract","Kun Béla (Monostorpályi, 1874. november 8. – Budapest, 1950. június 13.) jogász, egyetemi tanár."
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kun_Béla_(jogász,_1874–1950)?oldid=23435663&ns=0"
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kun_Béla_(jogász,_1874–1950)"
"http://hu.wikipedia.org/wiki/Kun_Béla_(jogász,_1874–1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kun_Béla_(jogász,_1874–1950)"
