"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP","http://dbpedia.org/ontology/wikiPageID",970337
"http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP","http://dbpedia.org/ontology/wikiPageRevisionID",14248961
"http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkéziROUESP?oldid=14248961&ns=10"
"http://hu.dbpedia.org/resource/Románia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP"
"http://hu.dbpedia.org/resource/Spanyolország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziROUESP"
