"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/2000/01/rdf-schema#label","Sam J. Lundwall"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/wikiPageID",1755162
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/wikiPageRevisionID",23750933
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F44051"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://libris.kb.se/hitlist.jsp%3Fq=f%C3%B6rf%3A%28Lundwall%2C+Sam+J.%2C+1941-%29&m=50"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019191954/http:/www.epilog.de/person/lundwall-sam-j-1941"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/lundwall_sam_j"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/abstract","Sam Thore Jerrie Lundwall, közismert nevén: Sam J. Lundwall (Stockholm, 1941. február 24. –) svéd tudományos-fantasztikus író, fordító, szerkesztő, fotós, tévéproducer."
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sam_J._Lundwall?oldid=23750933&ns=0"
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://dbpedia.org/ontology/wikiPageLength",7665
"http://hu.dbpedia.org/resource/Sam_J._Lundwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sam_J._Lundwall"
"http://hu.wikipedia.org/wiki/Sam_J._Lundwall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sam_J._Lundwall"
