"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/2000/01/rdf-schema#label","Rácz Barnabás (hangszerkészítő)"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybőgősök"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerkészítők"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://dbpedia.org/ontology/wikiPageID",1685285
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://dbpedia.org/ontology/wikiPageRevisionID",23650527
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barnabass.hu/"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://xmlns.com/foaf/0.1/name","Rácz Barnabás"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://hu.dbpedia.org/property/név","Rácz Barnabás"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://hu.dbpedia.org/property/weboldal","http://www.barnabass.hu/"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://dbpedia.org/ontology/abstract","Rácz Barnabás (1966. június 8. –) mester és restaurátor."
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rácz_Barnabás_(hangszerkészítő)?oldid=23650527&ns=0"
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://dbpedia.org/ontology/wikiPageLength",2925
"http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rácz_Barnabás_(hangszerkészítő)"
"http://hu.wikipedia.org/wiki/Rácz_Barnabás_(hangszerkészítő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rácz_Barnabás_(hangszerkészítő)"
