"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_US_Airways_1549-es_járatának_balesete","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hudson_(folyó)"
"http://hu.dbpedia.org/resource/Ellis-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Hudson_(folyó)"
"http://hu.dbpedia.org/resource/Ellis-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Hudson_(folyó)"
"http://hu.dbpedia.org/resource/George_Washington_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Hudson_(folyó)"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
