"subject","predicate","object"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/2000/01/rdf-schema#label","8083 Mayeda"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d70"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://dbpedia.org/ontology/wikiPageID",746468
"http://hu.dbpedia.org/resource/8083_Mayeda","http://dbpedia.org/ontology/wikiPageRevisionID",13287596
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/aphélium",515233886
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/excentricitás",0.234
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/felfedezésIdeje","--11-01"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/felszállóCsomó",43.764
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/félNagytengely",417566433
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/inklináció",8.994
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/közepesAnomália",292.867
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/név",8083
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/perihélium",319898980
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/perihéliumSzöge",331.388
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/periódus",1703.33
"http://hu.dbpedia.org/resource/8083_Mayeda","http://hu.dbpedia.org/property/periódus",4.66
"http://hu.dbpedia.org/resource/8083_Mayeda","http://dbpedia.org/ontology/abstract","A 8083 Mayeda (ideiglenes jelöléssel 1988 VB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. november 1-jén."
"http://hu.dbpedia.org/resource/8083_Mayeda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8083_Mayeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8083_Mayeda?oldid=13287596&ns=0"
