"subject","predicate","object"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","U17-es női labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f27pm"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",488112
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23794507
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/eur-women-u17.html"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/wunder17/index.html"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-nagy"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlónagy"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.uefa.com/competitions/wunder17/index.html"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",4
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","U17-es női labdarúgó-"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","Európa-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az U17-es női labdarúgó-Európa-bajnokság az UEFA labdarúgótornája, melyet U17-es (17 éven aluli) női válogatottak részvételével rendeznek meg. A torna első kiírását a 2007-2008-as szezonban tartották. A rendezvény egyben az U17-es női labdarúgó-világbajnokság selejtezője is."
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U17-es_női_labdarúgó-Európa-bajnokság?oldid=23794507&ns=0"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",9708
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U17-es_női_labdarúgó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/U17-es_női_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság"
