"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Adamovich_Antal_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Andrija_Mohorovičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1834–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Ante_Vučemilović-Šimunović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Aspremont_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Attomyr_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Baranyai_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Baricz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Bela_Čikoš_Sesija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Birly_Ede_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Boris_Vukčević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Borna_Barišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Branko_Lustig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Campion_Jácint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Cseh_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Csubela_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Dario_Vidošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Davor_Šuker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Dino_Gavrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Domagoj_Vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Dárday_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Ferenc_tecki_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Galla_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Guido_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Heka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Hoblik_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Jelena_Dokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Josip_Juraj_Strossmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Josip_Miškatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Kalliwoda_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://www.w3.org/2000/01/rdf-schema#label","Eszékiek"
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://dbpedia.org/ontology/wikiPageID",1161053
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443447
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Horvátország)"
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszék"
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://www.w3.org/2004/02/skos/core#prefLabel","Eszékiek"
"http://hu.dbpedia.org/resource/Kategória:Eszékiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eszékiek?oldid=19443447&ns=14"
"http://hu.dbpedia.org/resource/Koralek_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Lakos_János_(tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Lazar_Bojić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Marko_Dinjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/María_Baxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Matija_Petar_Katančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Petar_Krpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Schumbenza_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Stephan_Sarkotić_von_Lovćen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Vahl_Ferenc_(pap,_1710–1774)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Valentin_Babić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Vladimir_Prelog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Ábel_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Željko_Širić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
