"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konténer","http://www.w3.org/2000/01/rdf-schema#label","Konténer"
"http://hu.dbpedia.org/resource/Konténer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642w22"
"http://hu.dbpedia.org/resource/Konténer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Konténer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageID",218269
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageRevisionID",22916036
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/CHE/CHE-037.htm"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rentacontainer.hu/termekek/osszeepithetoirodakontener/Kont%C3%A9ner"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209063529/http:/www.rentacontainer.hu/termekek/"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konteneres.com/kontener-berles/"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929202530/http:/80.56.58.50/index2.html"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://konteneres-sitt.blog.hu"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526024155/http:/www.kontener.hu/kontener-meretek"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://kontener.lap.hu/"
"http://hu.dbpedia.org/resource/Konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/abstract","A konténer a mindennapok legismertebb szállítóegysége. A rakodási számítások egyszerűsítése céljából, ISO-container néven, egy kötött méretű konténert választottak alapegységül."
"http://hu.dbpedia.org/resource/Konténer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konténer?oldid=22916036&ns=0"
"http://hu.dbpedia.org/resource/Konténer","http://dbpedia.org/ontology/wikiPageLength",5567
"http://hu.dbpedia.org/resource/Konténer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konténer"
"http://hu.wikipedia.org/wiki/Konténer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konténer"
