"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprilia_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Bassiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Campodimele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Castelforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Cisterna_di_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Fondi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Formia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Gaeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Itri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Latina megye települései"
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://dbpedia.org/ontology/wikiPageID",1043509
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16254713
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lazio_települései"
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Latina megye települései"
"http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latina_megye_települései?oldid=16254713&ns=14"
"http://hu.dbpedia.org/resource/Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Lenola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Maenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Minturno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Monte_San_Biagio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Norma_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Pontinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Ponza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Priverno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Prossedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_Massima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Roccagorga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Roccasecca_dei_Volsci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Sabaudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/San_Felice_Circeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Santi_Cosma_e_Damiano_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Sermoneta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Sezze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Sonnino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Sperlonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Spigno_Saturnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Terracina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Ventotene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
