"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Clayton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís"
"http://hu.dbpedia.org/resource/José_Clayton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís"
"http://hu.dbpedia.org/resource/José_Rodrigues_Neto","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís"
"http://hu.dbpedia.org/resource/José_Rodrigues_Neto","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/2000/01/rdf-schema#label","Moto Club de São Luís"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drv8g"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://dbpedia.org/ontology/wikiPageID",1167514
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://dbpedia.org/ontology/wikiPageRevisionID",20683344
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171119110754/http:/motocluboficial.com.br/"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=3353&search=1&search_string=moto+club&searchdb=1"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://xmlns.com/foaf/0.1/name","Moto Club de São Luís"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://xmlns.com/foaf/0.1/nick","Papão do Norte (AzÉszaki régiómumusa)"
