"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bright_Eyes_vs_Her_Space_Holiday","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://www.w3.org/2000/01/rdf-schema#label","Insound Tour Support No. 12"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-albumok"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_középlemezei"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://dbpedia.org/ontology/wikiPageID",1502784
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://dbpedia.org/ontology/wikiPageRevisionID",19239300
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bright-Eyes-Ambulance-Insound-Tour-Support-Series-No-12/release/784985"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/b27eac51-2166-339a-a4e8-38181d98be72"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/cím","Insound Tour Support No. 12"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/előadóKronológia","Bright Eyes"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/előző","Bright Eyes vs Her Space Holiday"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/extra","Son, Ambulance"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/extra","Bright Eyes"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/hossz","2009.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/jelenlegi","Insound Tour Support No.12"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/kronológiaTípus","splitlemez"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/következő","Oh Holy Fools: The Music of Son, Ambulance and Bright Eyes"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/length","416.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/title","The Woman in the Underpass"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/title","Astrud, Astrud"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/title","The Joy in Discovery"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/title","Like Billy Budd or Cyrano de Begerac"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/title","I Won’t Ever Be Happy Again"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/title","Lovers Turn Into Monsters"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/title","The Joy in Forgetting/The Joy in Acceptance"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/totalLength","2009.0"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://dbpedia.org/ontology/abstract","Az Insound Tour Support No. 12 a Bright Eyes és a Son, Ambulance split lemeze, valamint a Tour Support összeállítás 12. darabja, amelyet 2000-ben adott ki a Tiger Style Records és az Insound. Az albumból mindössze 1000 darabot értékesítettek, melyből 500 az Insound honlapján, 500 pedig a koncerten volt megvásárolható. Az I Won’t Ever Be Happy Again dal egy újabb változata megtalálható a Bright Eyes Don’t Be Frightened of Turning the Page középlemezén."
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://dbpedia.org/ontology/runtime",2009.0
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://dbpedia.org/ontology/title","Insound Tour Support No. 12"
