"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimée_Sommerfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Anita_Skorgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Anneke_von_der_Lippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Aurora_Aksnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Aylar_Lie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Bente_Skogvang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Berit_Mørdre_Lammedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Christina_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Eva_Joly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Hanna_Bredal_Oftedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Ida_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Jeanett_Kristiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Karoline_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
