"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramszesz","http://www.w3.org/2000/01/rdf-schema#label","Ramszesz"
"http://hu.dbpedia.org/resource/Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Ramszesz","http://dbpedia.org/ontology/wikiPageID",90605
"http://hu.dbpedia.org/resource/Ramszesz","http://dbpedia.org/ontology/wikiPageRevisionID",23575895
"http://hu.dbpedia.org/resource/Ramszesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramszesz","http://dbpedia.org/ontology/abstract","A Ramszesz (rˁ-ms-sw; „Ré szülötte”) ókori egyiptomi név. Alakváltozata: Ramosze. A szakirodalomban a fáraók általában Ramszesz, a közemberek Ramosze néven szerepelnek. Mivel a XIX. dinasztia leghíresebb fáraója, valamint a XX. dinasztiának egy kivételével minden fáraója ezt a nevet viselte, ennek a két dinasztiának a korára ramesszida korként is szokás utalni. A Ramszesz Magyarországon is anyakönyvezhető név, nem túl gyakori. Az 1990-es években nem lehetett anyakönyvezni, a 2000-es években nem szerepel a 100 leggyakoribb férfinév között."
"http://hu.dbpedia.org/resource/Ramszesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramszesz?oldid=23575895&ns=0"
"http://hu.dbpedia.org/resource/Ramszesz","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Ramszesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramszesz"
"http://hu.wikipedia.org/wiki/Ramszesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramszesz"
"http://hu.dbpedia.org/resource/Ramesszida_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ramszesz"
