"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyson_Hannigan","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Willow_Rosenberg"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Willow Rosenberg"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dqx"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://dbpedia.org/ontology/wikiPageID",653306
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22482890
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://buffy.wikia.com/wiki/Willow_Rosenberg"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0004916/"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://xmlns.com/foaf/0.1/name","Willow Rosenberg"
"http://hu.dbpedia.org/resource/Willow_Rosenberg","http://xmlns.com/foaf/0.1/name","Alyson Hannigan"
