"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://www.w3.org/2000/01/rdf-schema#label","Élescsőrűfélék"
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n63z"
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://dbpedia.org/ontology/wikiPageID",98777
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",8407327
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élescsőrű_madár"
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élescsőrűfélék?oldid=8407327&ns=0"
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://dbpedia.org/ontology/wikiPageLength",91
"http://hu.dbpedia.org/resource/Élescsőrűfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élescsőrűfélék"
"http://hu.wikipedia.org/wiki/Élescsőrűfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élescsőrűfélék"
