"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Kürthy Erzsébet"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1617016
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",21890554
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://dbpedia.org/ontology/abstract","Kürthy Erzsébet (Kürti /Kürthy/ Erzsi, Alice Pickford, külföldön leginkább Kürti Ellen; Budapest, 1903. július 23. – feltehetően 1930. szeptember) magyar származású német színésznő."
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürthy_Erzsébet?oldid=21890554&ns=0"
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Kürthy_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürthy_Erzsébet"
"http://hu.dbpedia.org/resource/Ellen_Kürti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kürthy_Erzsébet"
"http://hu.dbpedia.org/resource/Kürti_Ellen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kürthy_Erzsébet"
"http://hu.wikipedia.org/wiki/Kürthy_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürthy_Erzsébet"
