"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://www.w3.org/2000/01/rdf-schema#label","Pogonomyrmex"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://dbpedia.org/ontology/wikiPageID",1503905
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://dbpedia.org/ontology/wikiPageRevisionID",20387183
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://dbpedia.org/ontology/wikiPageExternalLink","http://myrmecologicalnews.org/cms/"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://dbpedia.org/ontology/wikiPageExternalLink","http://myrmecologicalnews.org/cms/images/pdf/volume8/mn8_53-57_non-printable.pdf"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ar/scielo.php/script_sci_serial/lng_en/pid_0373-5680/nrm_iso"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ar/scielo.php%3Fscript=sci_abstract&pid=S0373-56802009000100003&lng=en&nrm=iso&tlng=en"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/name","Pogonomyrmex"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/url","http://myrmecologicalnews.org/cms/images/pdf/volume8/mn8_53-57_non-printable.pdf"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/imageCaption","Pogonomyrmex barbatus dolgozó"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyák"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
