"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/2000/01/rdf-schema#label","Hargita Népe"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://dbpedia.org/ontology/wikiPageID",909864
"http://hu.dbpedia.org/resource/Hargita_Népe","http://dbpedia.org/ontology/wikiPageRevisionID",22778865
"http://hu.dbpedia.org/resource/Hargita_Népe","http://dbpedia.org/ontology/wikiPageExternalLink","http://hargitanepe.ro/"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://xmlns.com/foaf/0.1/name","Hargita Népe"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/alapítva","--12-23"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/név","Hargita Népe"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://hu.dbpedia.org/property/weboldal","hargitanepe.eu"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://dbpedia.org/ontology/abstract","Hargita Népe : Hargita megye közéleti napilapja. Székhely: Csíkszereda. Indulás: 1968; Kiadja a Hargita Népe Lapkiadó - Hargita Megye Tanácsa alárendelt intézménye. (A többi megyei lapot privatizálták). Kiadóvezető: Lőrincz Csaba Levente; Főszerkesztő: Sarány istván. Szerkesztők: Benedek Enikő, Biró István, Darvas Attila, Domján Levente, Farkas Endre, Hecser Zoltán, Kiss Előd-Gergely, Kopacz Gyula, R. Kiss Edit Tudósítók: Asztalos Ágnes, Barabás Emőke, Boncina-Székely Szidónia, Fülöp Orsolya, Lázár Hajnal, Nagyálmos Ildikó, Simó Márton, Szilágyi Dalma-Orsolya Fotó: László F. Csaba Olvasószerkesztők: Szatmári Cecília Tördelőszerkesztők: Kopacz Katalin, Regéczy István Zoltán, Xantus G. Lehel Korrektor: Gergely Erika A Hargita Népe napilap mellékleteként megjelenő folyóiratok, tematikus oldalak: Műhely, Székely Gazda, Székely Konyha A Hargita Népe felvállalja a megye pozitív hagyományait, értékeit, helyet biztosít pályakezdő költők, írók műveinek, természettudományos ismeretterjesztő cikkeknek (például Nagy Irén költő, Kristó András geológus, stb.) és az új versenyhelyzetben igyekszik helytállni. Elődje: Hargita (1968-1989. december 22.)"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hargita_Népe?oldid=22778865&ns=0"
"http://hu.dbpedia.org/resource/Hargita_Népe","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Hargita_Népe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hargita_Népe"
"http://hu.wikipedia.org/wiki/Hargita_Népe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hargita_Népe"
