"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizma","http://www.w3.org/2000/01/rdf-schema#label","Krizma"
"http://hu.dbpedia.org/resource/Krizma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m773"
"http://hu.dbpedia.org/resource/Krizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Krizma","http://dbpedia.org/ontology/wikiPageID",65552
"http://hu.dbpedia.org/resource/Krizma","http://dbpedia.org/ontology/wikiPageRevisionID",23440990
"http://hu.dbpedia.org/resource/Krizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krizma","http://dbpedia.org/ontology/abstract","A krizma (görög: χρῖσμα khrizma = kenet) olívaolaj és balzsam megszentelt keveréke bizonyos keresztény egyházakban. A római liturgiában nagycsütörtöki mise alatt 12 áldozópap és hét szerpap segédletével a püspök szenteli meg, így lesz a bérmálás anyaga. Krizmát használnak azokhoz a szertartásokhoz, amelyeket püspöknek kell elvégeznie. Külön pápai engedélytől eltekintve a nyugati egyház áldozópapjai csak a szentelésénél és a keresztség szentségénél használhatják."
"http://hu.dbpedia.org/resource/Krizma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizma?oldid=23440990&ns=0"
"http://hu.dbpedia.org/resource/Krizma","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Krizma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizma"
"http://hu.wikipedia.org/wiki/Krizma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizma"
