"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Friuli-Venezia Giulia zászlaja"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://dbpedia.org/ontology/wikiPageID",89720
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23304647
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://dbpedia.org/ontology/abstract","Friuli-Venezia Giulia zászlaját 1967. december 8-án fogadták el, ezzel az olasz régiók ma használt zászlajai közül a leghosszabb múltra tekint vissza. A zászló kék alapon bástyán álló, repülni készülő arany sast ábrázol. A szimbólum a középkorban (a negyedik századtól 568-ig, 606-tól 1238-ig, 1420-tól 1751-ig) az Aquileia-i patriarchátus jelképe volt. A zászló oldalainak aránya 2:3."
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friuli-Venezia_Giulia_zászlaja?oldid=23304647&ns=0"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",573
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friuli-Venezia_Giulia_zászlaja"
"http://hu.dbpedia.org/resource/Friuli–Venezia_Giulia_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja"
"http://hu.wikipedia.org/wiki/Friuli-Venezia_Giulia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja"
